2017-08-01 12:04:50,100 - Mock Version: 1.2.15
2017-08-01 12:04:50,265 - Start: yum install
2017-08-01 12:06:42,653 - Finish: yum install
2017-08-01 12:06:43,166 - Finish: chroot init
2017-08-01 12:06:43,434 - Finish: run
2017-08-01 12:06:46,306 - Mock Version: 1.2.15
2017-08-01 12:06:47,206 - Finish: chroot init
2017-08-01 12:06:47,211 - Start: build phase for rust-toolset-7-1.19.0-1.el7.src.rpm
2017-08-01 12:06:47,218 - Start: build setup for rust-toolset-7-1.19.0-1.el7.src.rpm
2017-08-01 12:06:47,995 - Finish: build setup for rust-toolset-7-1.19.0-1.el7.src.rpm
2017-08-01 12:06:47,995 - Start: rpmbuild rust-toolset-7-1.19.0-1.el7.src.rpm
2017-08-01 12:08:03,738 - Finish: rpmbuild rust-toolset-7-1.19.0-1.el7.src.rpm
2017-08-01 12:08:03,741 - Finish: build phase for rust-toolset-7-1.19.0-1.el7.src.rpm
2017-08-01 12:08:03,742 - Finish: run
