2018-01-08 14:36:00,920 - Mock Version: 1.2.17
2018-01-08 14:36:01,043 - Start: yum install
2018-01-08 14:38:14,787 - Finish: yum install
2018-01-08 14:38:15,387 - Finish: chroot init
2018-01-08 14:38:15,613 - Finish: run
2018-01-08 14:38:17,697 - Mock Version: 1.2.17
2018-01-08 14:38:18,723 - Finish: chroot init
2018-01-08 14:38:18,726 - Start: build phase for openstack-tripleo-heat-templates-7.0.7-1.el7.src.rpm
2018-01-08 14:38:18,736 - Start: build setup for openstack-tripleo-heat-templates-7.0.7-1.el7.src.rpm
2018-01-08 14:38:27,652 - Finish: build setup for openstack-tripleo-heat-templates-7.0.7-1.el7.src.rpm
2018-01-08 14:38:27,652 - Start: rpmbuild openstack-tripleo-heat-templates-7.0.7-1.el7.src.rpm
2018-01-08 14:38:35,533 - Finish: rpmbuild openstack-tripleo-heat-templates-7.0.7-1.el7.src.rpm
2018-01-08 14:38:35,536 - Finish: build phase for openstack-tripleo-heat-templates-7.0.7-1.el7.src.rpm
2018-01-08 14:38:35,538 - Finish: run
