2015-10-04 11:22:40,598 - Mock Version: 1.1.41
2015-10-04 11:22:40,617 - Start: device setup
2015-10-04 11:22:40,622 - Finish: device setup
2015-10-04 11:22:40,622 - Start: yum update
2015-10-04 11:25:13,973 - Finish: yum update
2015-10-04 11:25:14,415 - Finish: lock buildroot
2015-10-04 11:25:14,416 - Finish: chroot init
2015-10-04 11:25:14,633 - Finish: run
2015-10-04 11:25:20,392 - Mock Version: 1.1.41
2015-10-04 11:25:20,405 - Start: device setup
2015-10-04 11:25:20,411 - Finish: device setup
2015-10-04 11:25:20,411 - Start: yum update
2015-10-04 11:25:20,455 - Finish: yum update
2015-10-04 11:25:21,113 - Finish: lock buildroot
2015-10-04 11:25:21,114 - Finish: chroot init
2015-10-04 11:25:21,334 - Start: build phase for nodejs010-nodejs-mime-1.2.11-3.el7.src.rpm
2015-10-04 11:25:21,335 - Start: device setup
2015-10-04 11:25:21,344 - Finish: device setup
2015-10-04 11:25:21,392 - Start: build setup for nodejs010-nodejs-mime-1.2.11-3.el7.src.rpm
2015-10-04 11:25:34,538 - Finish: build setup for nodejs010-nodejs-mime-1.2.11-3.el7.src.rpm
2015-10-04 11:25:34,539 - Start: rpmbuild -bb nodejs010-nodejs-mime-1.2.11-3.el7.src.rpm
2015-10-04 11:25:35,256 - Finish: rpmbuild -bb nodejs010-nodejs-mime-1.2.11-3.el7.src.rpm
2015-10-04 11:25:35,290 - Finish: build phase for nodejs010-nodejs-mime-1.2.11-3.el7.src.rpm
2015-10-04 11:25:35,292 - Finish: run
