2015-11-27 22:43:53,414 - Mock Version: 1.1.41
2015-11-27 22:43:53,434 - Start: device setup
2015-11-27 22:43:53,439 - Finish: device setup
2015-11-27 22:43:53,439 - Start: yum update
2015-11-27 22:45:49,278 - Finish: yum update
2015-11-27 22:45:50,210 - Finish: lock buildroot
2015-11-27 22:45:50,211 - Finish: chroot init
2015-11-27 22:45:50,417 - Finish: run
2015-11-27 22:45:56,285 - Mock Version: 1.1.41
2015-11-27 22:45:56,299 - Start: device setup
2015-11-27 22:45:56,304 - Finish: device setup
2015-11-27 22:45:56,305 - Start: yum update
2015-11-27 22:45:56,346 - Finish: yum update
2015-11-27 22:45:56,898 - Finish: lock buildroot
2015-11-27 22:45:56,898 - Finish: chroot init
2015-11-27 22:45:57,105 - Start: build phase for python-django-1.8.7-1.el7.src.rpm
2015-11-27 22:45:57,106 - Start: device setup
2015-11-27 22:45:57,116 - Finish: device setup
2015-11-27 22:45:57,161 - Start: build setup for python-django-1.8.7-1.el7.src.rpm
2015-11-27 22:46:23,239 - Finish: build setup for python-django-1.8.7-1.el7.src.rpm
2015-11-27 22:46:23,239 - Start: rpmbuild -bb python-django-1.8.7-1.el7.src.rpm
2015-11-27 22:48:37,041 - Finish: rpmbuild -bb python-django-1.8.7-1.el7.src.rpm
2015-11-27 22:48:37,080 - Finish: build phase for python-django-1.8.7-1.el7.src.rpm
2015-11-27 22:48:37,082 - Finish: run
