2020-11-12 16:07:26,677 - Mock Version: 1.3.4
2020-11-12 16:07:27,177 - Start: yum install
2020-11-12 16:08:57,268 - Finish: yum install
2020-11-12 16:08:58,085 - Finish: chroot init
2020-11-12 16:08:58,805 - Finish: run
2020-11-12 16:09:02,713 - Mock Version: 1.3.4
2020-11-12 16:09:04,137 - Finish: chroot init
2020-11-12 16:09:04,152 - Start: build phase for ceph-14.2.13-1.el7.src.rpm
2020-11-12 16:09:04,175 - Start: build setup for ceph-14.2.13-1.el7.src.rpm
2020-11-12 16:11:31,806 - Finish: build setup for ceph-14.2.13-1.el7.src.rpm
2020-11-12 16:11:31,806 - Start: rpmbuild ceph-14.2.13-1.el7.src.rpm
2020-11-12 19:36:08,881 - Finish: rpmbuild ceph-14.2.13-1.el7.src.rpm
2020-11-12 19:36:08,941 - Finish: build phase for ceph-14.2.13-1.el7.src.rpm
2020-11-12 19:36:08,950 - Finish: run
