2021-03-05 11:41:43,884 - Mock Version: 1.3.4
2021-03-05 11:41:43,962 - Start: dnf install
2021-03-05 11:42:19,830 - Finish: dnf install
2021-03-05 11:42:19,951 - Finish: chroot init
2021-03-05 11:42:20,097 - Finish: run
2021-03-05 11:42:21,585 - Mock Version: 1.3.4
2021-03-05 11:42:21,801 - Finish: chroot init
2021-03-05 11:42:21,803 - Start: build phase for rdo-release-train-4.el8.src.rpm
2021-03-05 11:42:21,807 - Start: build setup for rdo-release-train-4.el8.src.rpm
2021-03-05 11:42:22,307 - Finish: build setup for rdo-release-train-4.el8.src.rpm
2021-03-05 11:42:22,307 - Start: rpmbuild rdo-release-train-4.el8.src.rpm
2021-03-05 11:42:22,491 - Finish: rpmbuild rdo-release-train-4.el8.src.rpm
2021-03-05 11:42:22,493 - Finish: build phase for rdo-release-train-4.el8.src.rpm
2021-03-05 11:42:22,494 - Finish: run
