2018-02-20 16:06:44,904 - Mock Version: 1.2.17
2018-02-20 16:06:45,025 - Start: yum install
2018-02-20 16:08:20,764 - Finish: yum install
2018-02-20 16:08:21,170 - Finish: chroot init
2018-02-20 16:08:21,359 - Finish: run
2018-02-20 16:08:23,156 - Mock Version: 1.2.17
2018-02-20 16:08:23,892 - Finish: chroot init
2018-02-20 16:08:23,895 - Start: build phase for python-networking-baremetal-1.0.0-1.el7.src.rpm
2018-02-20 16:08:23,901 - Start: build setup for python-networking-baremetal-1.0.0-1.el7.src.rpm
2018-02-20 16:10:17,189 - Finish: build setup for python-networking-baremetal-1.0.0-1.el7.src.rpm
2018-02-20 16:10:17,189 - Start: rpmbuild python-networking-baremetal-1.0.0-1.el7.src.rpm
2018-02-20 16:10:33,558 - Finish: rpmbuild python-networking-baremetal-1.0.0-1.el7.src.rpm
2018-02-20 16:10:33,561 - Finish: build phase for python-networking-baremetal-1.0.0-1.el7.src.rpm
2018-02-20 16:10:33,562 - Finish: run
