2020-05-08 11:12:35,357 - Mock Version: 1.3.4
2020-05-08 11:12:35,527 - Start: dnf install
2020-05-08 11:14:28,839 - Finish: dnf install
2020-05-08 11:14:30,304 - Finish: chroot init
2020-05-08 11:14:30,919 - Finish: run
2020-05-08 11:14:33,984 - Mock Version: 1.3.4
2020-05-08 11:14:35,708 - Finish: chroot init
2020-05-08 11:14:35,722 - Start: build phase for ansible-tripleo-ipa-0.2.0-1.el8.src.rpm
2020-05-08 11:14:35,730 - Start: build setup for ansible-tripleo-ipa-0.2.0-1.el8.src.rpm
2020-05-08 11:15:01,754 - Finish: build setup for ansible-tripleo-ipa-0.2.0-1.el8.src.rpm
2020-05-08 11:15:01,754 - Start: rpmbuild ansible-tripleo-ipa-0.2.0-1.el8.src.rpm
2020-05-08 11:15:11,926 - Finish: rpmbuild ansible-tripleo-ipa-0.2.0-1.el8.src.rpm
2020-05-08 11:15:11,938 - Finish: build phase for ansible-tripleo-ipa-0.2.0-1.el8.src.rpm
2020-05-08 11:15:11,943 - Finish: run
