2020-01-25 06:43:30,827 - Mock Version: 1.3.4
2020-01-25 06:43:30,869 - Start: dnf install
2020-01-25 06:45:13,154 - Finish: dnf install
2020-01-25 06:45:14,743 - Finish: chroot init
2020-01-25 06:45:14,886 - Finish: run
2020-01-25 06:45:16,928 - Mock Version: 1.3.4
2020-01-25 06:45:17,757 - Finish: chroot init
2020-01-25 06:45:17,760 - Start: build phase for zeromq-4.3.2-1.el8.src.rpm
2020-01-25 06:45:17,762 - Start: build setup for zeromq-4.3.2-1.el8.src.rpm
2020-01-25 06:45:51,948 - Finish: build setup for zeromq-4.3.2-1.el8.src.rpm
2020-01-25 06:45:51,949 - Start: rpmbuild zeromq-4.3.2-1.el8.src.rpm
2020-01-25 06:49:05,317 - Finish: rpmbuild zeromq-4.3.2-1.el8.src.rpm
2020-01-25 06:49:05,320 - Finish: build phase for zeromq-4.3.2-1.el8.src.rpm
2020-01-25 06:49:05,322 - Finish: run
