2018-07-25 10:40:23,224 - Mock Version: 1.2.17
2018-07-25 10:40:23,385 - Start: yum install
2018-07-25 10:42:05,056 - Finish: yum install
2018-07-25 10:42:05,477 - Finish: chroot init
2018-07-25 10:42:05,710 - Finish: run
2018-07-25 10:42:07,632 - Mock Version: 1.2.17
2018-07-25 10:42:08,500 - Finish: chroot init
2018-07-25 10:42:08,503 - Start: build phase for go-toolset-7-1.10.2-4.el7.src.rpm
2018-07-25 10:42:08,510 - Start: build setup for go-toolset-7-1.10.2-4.el7.src.rpm
2018-07-25 10:42:09,048 - Finish: build setup for go-toolset-7-1.10.2-4.el7.src.rpm
2018-07-25 10:42:09,048 - Start: rpmbuild go-toolset-7-1.10.2-4.el7.src.rpm
2018-07-25 10:45:09,993 - Finish: rpmbuild go-toolset-7-1.10.2-4.el7.src.rpm
2018-07-25 10:45:09,996 - Finish: build phase for go-toolset-7-1.10.2-4.el7.src.rpm
2018-07-25 10:45:09,997 - Finish: run
