2020-02-20 22:45:25,730 - Mock Version: 1.3.4
2020-02-20 22:45:25,859 - Start: yum install
2020-02-20 22:46:57,663 - Finish: yum install
2020-02-20 22:46:58,032 - Finish: chroot init
2020-02-20 22:46:58,259 - Finish: run
2020-02-20 22:47:00,013 - Mock Version: 1.3.4
2020-02-20 22:47:00,711 - Finish: chroot init
2020-02-20 22:47:00,714 - Start: build phase for nfs-ganesha-2.8.3-4.el7.src.rpm
2020-02-20 22:47:00,720 - Start: build setup for nfs-ganesha-2.8.3-4.el7.src.rpm
2020-02-20 22:48:57,232 - Finish: build setup for nfs-ganesha-2.8.3-4.el7.src.rpm
2020-02-20 22:48:57,232 - Start: rpmbuild nfs-ganesha-2.8.3-4.el7.src.rpm
2020-02-20 22:49:23,467 - Finish: rpmbuild nfs-ganesha-2.8.3-4.el7.src.rpm
2020-02-20 22:49:23,470 - Finish: build phase for nfs-ganesha-2.8.3-4.el7.src.rpm
2020-02-20 22:49:23,472 - Finish: run
