2017-10-12 11:37:56,875 - Mock Version: 1.2.17
2017-10-12 11:37:57,084 - Start: yum install
2017-10-12 11:40:54,991 - Finish: yum install
2017-10-12 11:40:55,726 - Finish: chroot init
2017-10-12 11:40:55,925 - Finish: run
2017-10-12 11:40:58,032 - Mock Version: 1.2.17
2017-10-12 11:40:59,296 - Finish: chroot init
2017-10-12 11:40:59,302 - Start: build phase for ucarp-1.5.2-20.el7.src.rpm
2017-10-12 11:40:59,312 - Start: build setup for ucarp-1.5.2-20.el7.src.rpm
2017-10-12 11:41:44,241 - Finish: build setup for ucarp-1.5.2-20.el7.src.rpm
2017-10-12 11:41:44,241 - Start: rpmbuild ucarp-1.5.2-20.el7.src.rpm
2017-10-12 11:41:59,349 - Finish: rpmbuild ucarp-1.5.2-20.el7.src.rpm
2017-10-12 11:41:59,353 - Finish: build phase for ucarp-1.5.2-20.el7.src.rpm
2017-10-12 11:41:59,355 - Finish: run
