2016-06-22 22:01:45,828 - Mock Version: 1.2.15
2016-06-22 22:01:46,009 - Start: yum install
2016-06-22 22:03:39,992 - Finish: yum install
2016-06-22 22:03:40,524 - Finish: chroot init
2016-06-22 22:03:40,755 - Finish: run
2016-06-22 22:03:47,906 - Mock Version: 1.2.15
2016-06-22 22:03:48,820 - Finish: chroot init
2016-06-22 22:03:48,825 - Start: build phase for origin-1.2.0-4.el7.src.rpm
2016-06-22 22:03:48,832 - Start: build setup for origin-1.2.0-4.el7.src.rpm
2016-06-22 22:04:05,435 - Finish: build setup for origin-1.2.0-4.el7.src.rpm
2016-06-22 22:04:05,435 - Start: rpmbuild origin-1.2.0-4.el7.src.rpm
2016-06-22 22:06:32,467 - Finish: rpmbuild origin-1.2.0-4.el7.src.rpm
2016-06-22 22:06:32,469 - Finish: build phase for origin-1.2.0-4.el7.src.rpm
2016-06-22 22:06:32,471 - Finish: run
