2018-01-30 18:37:40,644 - Mock Version: 1.2.17
2018-01-30 18:37:40,860 - Start: yum install
2018-01-30 18:38:42,517 - Finish: yum install
2018-01-30 18:38:42,785 - Finish: chroot init
2018-01-30 18:38:43,008 - Finish: run
2018-01-30 18:38:46,123 - Mock Version: 1.2.17
2018-01-30 18:38:46,722 - Finish: chroot init
2018-01-30 18:38:46,728 - Start: build phase for python-sqlalchemy-1.2.2-2.el7.src.rpm
2018-01-30 18:38:46,738 - Start: build setup for python-sqlalchemy-1.2.2-2.el7.src.rpm
2018-01-30 18:38:51,144 - Finish: build setup for python-sqlalchemy-1.2.2-2.el7.src.rpm
2018-01-30 18:38:51,144 - Start: rpmbuild python-sqlalchemy-1.2.2-2.el7.src.rpm
2018-01-30 18:48:56,321 - Finish: rpmbuild python-sqlalchemy-1.2.2-2.el7.src.rpm
2018-01-30 18:48:56,326 - Finish: build phase for python-sqlalchemy-1.2.2-2.el7.src.rpm
2018-01-30 18:48:56,329 - Finish: run
