2015-10-27 07:59:41,520 - Mock Version: 1.1.41
2015-10-27 07:59:41,534 - Start: device setup
2015-10-27 07:59:41,538 - Finish: device setup
2015-10-27 07:59:41,538 - Start: yum update
2015-10-27 08:01:22,797 - Finish: yum update
2015-10-27 08:01:23,369 - Finish: lock buildroot
2015-10-27 08:01:23,369 - Finish: chroot init
2015-10-27 08:01:23,575 - Finish: run
2015-10-27 08:01:29,429 - Mock Version: 1.1.41
2015-10-27 08:01:29,442 - Start: device setup
2015-10-27 08:01:29,448 - Finish: device setup
2015-10-27 08:01:29,448 - Start: yum update
2015-10-27 08:01:29,492 - Finish: yum update
2015-10-27 08:01:30,000 - Finish: lock buildroot
2015-10-27 08:01:30,000 - Finish: chroot init
2015-10-27 08:01:30,204 - Start: build phase for rubygem-sinatra-1.4.3-0.1.el7.src.rpm
2015-10-27 08:01:30,204 - Start: device setup
2015-10-27 08:01:30,214 - Finish: device setup
2015-10-27 08:01:30,260 - Start: build setup for rubygem-sinatra-1.4.3-0.1.el7.src.rpm
2015-10-27 08:01:37,111 - Finish: build setup for rubygem-sinatra-1.4.3-0.1.el7.src.rpm
2015-10-27 08:01:37,111 - Start: rpmbuild -bb rubygem-sinatra-1.4.3-0.1.el7.src.rpm
2015-10-27 08:02:10,090 - Finish: rpmbuild -bb rubygem-sinatra-1.4.3-0.1.el7.src.rpm
2015-10-27 08:02:10,124 - Finish: build phase for rubygem-sinatra-1.4.3-0.1.el7.src.rpm
2015-10-27 08:02:10,125 - Finish: run
