2022-01-12 22:21:48,628 - Mock Version: 2.8
2022-01-12 22:21:48,864 - Start: dnf install
2022-01-12 22:22:15,365 - Finish: dnf install
2022-01-12 22:22:15,777 - Finish: chroot init
2022-01-12 22:22:15,929 - Finish: run
2022-01-12 22:22:19,069 - Mock Version: 2.8
2022-01-12 22:22:19,353 - Finish: chroot init
2022-01-12 22:22:19,357 - Start: chroot ['uname -r']
2022-01-12 22:22:19,407 - Finish: chroot ['uname -r']
2022-01-12 22:22:23,791 - Mock Version: 2.8
2022-01-12 22:22:24,599 - Finish: chroot init
2022-01-12 22:22:24,602 - Start: build phase for rapidjson-1.1.0-19.el9s.src.rpm
2022-01-12 22:22:24,609 - Start: build setup for rapidjson-1.1.0-19.el9s.src.rpm
2022-01-12 22:22:35,738 - Finish: build setup for rapidjson-1.1.0-19.el9s.src.rpm
2022-01-12 22:22:35,739 - Start: Outputting list of installed packages
2022-01-12 22:22:35,875 - Finish: Outputting list of installed packages
2022-01-12 22:22:35,875 - Start: rpmbuild rapidjson-1.1.0-19.el9s.src.rpm
2022-01-12 22:22:56,372 - Finish: rpmbuild rapidjson-1.1.0-19.el9s.src.rpm
2022-01-12 22:22:56,376 - Finish: build phase for rapidjson-1.1.0-19.el9s.src.rpm
2022-01-12 22:22:56,381 - Finish: run
