2016-10-20 09:11:27,904 - Mock Version: 1.2.15
2016-10-20 09:11:28,062 - Start: yum install
2016-10-20 09:13:26,076 - Finish: yum install
2016-10-20 09:13:26,614 - Finish: chroot init
2016-10-20 09:13:26,851 - Finish: run
2016-10-20 09:13:33,644 - Mock Version: 1.2.15
2016-10-20 09:13:34,576 - Finish: chroot init
2016-10-20 09:13:34,581 - Start: build phase for python-nose-cov-1.6-7.el7.src.rpm
2016-10-20 09:13:34,588 - Start: build setup for python-nose-cov-1.6-7.el7.src.rpm
2016-10-20 09:13:37,168 - Finish: build setup for python-nose-cov-1.6-7.el7.src.rpm
2016-10-20 09:13:37,169 - Start: rpmbuild python-nose-cov-1.6-7.el7.src.rpm
2016-10-20 09:13:38,269 - Finish: rpmbuild python-nose-cov-1.6-7.el7.src.rpm
2016-10-20 09:13:38,273 - Finish: build phase for python-nose-cov-1.6-7.el7.src.rpm
2016-10-20 09:13:38,275 - Finish: run
