2016-08-30 08:58:34,936 - Mock Version: 1.2.15
2016-08-30 08:58:35,159 - Start: yum install
2016-08-30 08:59:21,218 - Finish: yum install
2016-08-30 08:59:21,703 - Finish: chroot init
2016-08-30 08:59:21,893 - Finish: run
2016-08-30 08:59:27,605 - Mock Version: 1.2.15
2016-08-30 08:59:28,402 - Finish: chroot init
2016-08-30 08:59:28,408 - Start: build phase for progress-0.13-1.el7.src.rpm
2016-08-30 08:59:28,418 - Start: build setup for progress-0.13-1.el7.src.rpm
2016-08-30 08:59:30,257 - Finish: build setup for progress-0.13-1.el7.src.rpm
2016-08-30 08:59:30,257 - Start: rpmbuild progress-0.13-1.el7.src.rpm
2016-08-30 08:59:31,579 - Finish: rpmbuild progress-0.13-1.el7.src.rpm
2016-08-30 08:59:31,584 - Finish: build phase for progress-0.13-1.el7.src.rpm
2016-08-30 08:59:31,587 - Finish: run
