2021-03-18 13:30:43,942 - Mock Version: 1.3.4
2021-03-18 13:30:44,027 - Start: dnf install
2021-03-18 13:31:19,524 - Finish: dnf install
2021-03-18 13:31:19,666 - Finish: chroot init
2021-03-18 13:31:19,808 - Finish: run
2021-03-18 13:31:21,904 - Mock Version: 1.3.4
2021-03-18 13:31:22,166 - Finish: chroot init
2021-03-18 13:31:22,168 - Start: build phase for oz-0.17.0-16.el8.src.rpm
2021-03-18 13:31:22,172 - Start: build setup for oz-0.17.0-16.el8.src.rpm
2021-03-18 13:31:23,595 - Finish: build setup for oz-0.17.0-16.el8.src.rpm
2021-03-18 13:31:23,595 - Start: rpmbuild oz-0.17.0-16.el8.src.rpm
2021-03-18 13:31:33,884 - Finish: rpmbuild oz-0.17.0-16.el8.src.rpm
2021-03-18 13:31:33,886 - Finish: build phase for oz-0.17.0-16.el8.src.rpm
2021-03-18 13:31:33,887 - Finish: run
