2019-06-07 13:36:05,538 - Mock Version: 1.2.17
2019-06-07 13:36:05,704 - Start: yum install
2019-06-07 13:37:17,187 - Finish: yum install
2019-06-07 13:37:18,286 - Finish: chroot init
2019-06-07 13:37:18,386 - Finish: run
2019-06-07 13:37:20,632 - Mock Version: 1.2.17
2019-06-07 13:37:21,382 - Finish: chroot init
2019-06-07 13:37:21,386 - Start: build phase for libvirt-4.1.0-3.xen410.el6.src.rpm
2019-06-07 13:37:21,392 - Start: build setup for libvirt-4.1.0-3.xen410.el6.src.rpm
2019-06-07 13:38:20,397 - Finish: build setup for libvirt-4.1.0-3.xen410.el6.src.rpm
2019-06-07 13:38:20,398 - Start: rpmbuild libvirt-4.1.0-3.xen410.el6.src.rpm
2019-06-07 13:41:05,102 - Finish: rpmbuild libvirt-4.1.0-3.xen410.el6.src.rpm
2019-06-07 13:41:05,106 - Finish: build phase for libvirt-4.1.0-3.xen410.el6.src.rpm
2019-06-07 13:41:05,108 - Finish: run
