2018-06-04 06:27:27,078 - Mock Version: 1.2.17
2018-06-04 06:27:27,243 - Start: yum install
2018-06-04 06:29:13,787 - Finish: yum install
2018-06-04 06:29:14,194 - Finish: chroot init
2018-06-04 06:29:14,437 - Finish: run
2018-06-04 06:29:16,411 - Mock Version: 1.2.17
2018-06-04 06:29:17,278 - Finish: chroot init
2018-06-04 06:29:17,282 - Start: build phase for instack-undercloud-8.4.2-1.el7.src.rpm
2018-06-04 06:29:17,288 - Start: build setup for instack-undercloud-8.4.2-1.el7.src.rpm
2018-06-04 06:29:20,368 - Finish: build setup for instack-undercloud-8.4.2-1.el7.src.rpm
2018-06-04 06:29:20,369 - Start: rpmbuild instack-undercloud-8.4.2-1.el7.src.rpm
2018-06-04 06:29:22,575 - Finish: rpmbuild instack-undercloud-8.4.2-1.el7.src.rpm
2018-06-04 06:29:22,578 - Finish: build phase for instack-undercloud-8.4.2-1.el7.src.rpm
2018-06-04 06:29:22,580 - Finish: run
