2019-02-13 10:16:07,642 - Mock Version: 1.2.17
2019-02-13 10:16:08,084 - Start: yum install
2019-02-13 10:17:34,846 - Finish: yum install
2019-02-13 10:17:35,440 - Finish: chroot init
2019-02-13 10:17:36,037 - Finish: run
2019-02-13 10:17:39,637 - Mock Version: 1.2.17
2019-02-13 10:17:40,908 - Finish: chroot init
2019-02-13 10:17:40,922 - Start: build phase for python-freezegun-0.3.11-4.el7.src.rpm
2019-02-13 10:17:40,944 - Start: build setup for python-freezegun-0.3.11-4.el7.src.rpm
2019-02-13 10:17:47,416 - Finish: build setup for python-freezegun-0.3.11-4.el7.src.rpm
2019-02-13 10:17:47,416 - Start: rpmbuild python-freezegun-0.3.11-4.el7.src.rpm
2019-02-13 10:17:55,368 - Finish: rpmbuild python-freezegun-0.3.11-4.el7.src.rpm
2019-02-13 10:17:55,379 - Finish: build phase for python-freezegun-0.3.11-4.el7.src.rpm
2019-02-13 10:17:55,384 - Finish: run
