2017-08-03 09:22:17,293 - Mock Version: 1.2.15
2017-08-03 09:22:17,493 - Start: yum install
2017-08-03 09:24:35,333 - Finish: yum install
2017-08-03 09:24:35,890 - Finish: chroot init
2017-08-03 09:24:36,175 - Finish: run
2017-08-03 09:24:38,836 - Mock Version: 1.2.15
2017-08-03 09:24:39,777 - Finish: chroot init
2017-08-03 09:24:39,781 - Start: build phase for rh-maven35-atinject-1-24.20100611svn86.2.el7.src.rpm
2017-08-03 09:24:39,788 - Start: build setup for rh-maven35-atinject-1-24.20100611svn86.2.el7.src.rpm
2017-08-03 09:24:46,407 - Finish: build setup for rh-maven35-atinject-1-24.20100611svn86.2.el7.src.rpm
2017-08-03 09:24:46,407 - Start: rpmbuild rh-maven35-atinject-1-24.20100611svn86.2.el7.src.rpm
2017-08-03 09:24:56,219 - Finish: rpmbuild rh-maven35-atinject-1-24.20100611svn86.2.el7.src.rpm
2017-08-03 09:24:56,225 - Finish: build phase for rh-maven35-atinject-1-24.20100611svn86.2.el7.src.rpm
2017-08-03 09:24:56,228 - Finish: run
