2019-10-08 08:44:30,479 - Mock Version: 1.2.17
2019-10-08 08:44:30,608 - Start: yum install
2019-10-08 08:46:17,554 - Finish: yum install
2019-10-08 08:46:17,985 - Finish: chroot init
2019-10-08 08:46:18,219 - Finish: run
2019-10-08 08:46:19,780 - Mock Version: 1.2.17
2019-10-08 08:46:20,621 - Finish: chroot init
2019-10-08 08:46:20,624 - Start: build phase for python-novajoin-tests-tempest-0.0.1-0.4.80dd51agit.el7.src.rpm
2019-10-08 08:46:20,630 - Start: build setup for python-novajoin-tests-tempest-0.0.1-0.4.80dd51agit.el7.src.rpm
2019-10-08 08:46:53,272 - Finish: build setup for python-novajoin-tests-tempest-0.0.1-0.4.80dd51agit.el7.src.rpm
2019-10-08 08:46:53,272 - Start: rpmbuild python-novajoin-tests-tempest-0.0.1-0.4.80dd51agit.el7.src.rpm
2019-10-08 08:46:59,133 - Finish: rpmbuild python-novajoin-tests-tempest-0.0.1-0.4.80dd51agit.el7.src.rpm
2019-10-08 08:46:59,136 - Finish: build phase for python-novajoin-tests-tempest-0.0.1-0.4.80dd51agit.el7.src.rpm
2019-10-08 08:46:59,137 - Finish: run
