2018-01-19 05:29:21,095 - Mock Version: 1.2.17
2018-01-19 05:29:21,271 - Start: yum install
2018-01-19 05:32:30,509 - Finish: yum install
2018-01-19 05:32:30,985 - Finish: chroot init
2018-01-19 05:32:31,206 - Finish: run
2018-01-19 05:32:33,684 - Mock Version: 1.2.17
2018-01-19 05:32:34,697 - Finish: chroot init
2018-01-19 05:32:34,700 - Start: build phase for puppet-ec2api-11.4.0-1.el7.src.rpm
2018-01-19 05:32:34,706 - Start: build setup for puppet-ec2api-11.4.0-1.el7.src.rpm
2018-01-19 05:32:35,176 - Finish: build setup for puppet-ec2api-11.4.0-1.el7.src.rpm
2018-01-19 05:32:35,177 - Start: rpmbuild puppet-ec2api-11.4.0-1.el7.src.rpm
2018-01-19 05:32:35,698 - Finish: rpmbuild puppet-ec2api-11.4.0-1.el7.src.rpm
2018-01-19 05:32:35,701 - Finish: build phase for puppet-ec2api-11.4.0-1.el7.src.rpm
2018-01-19 05:32:35,703 - Finish: run
