2022-05-25 13:59:57,370 - Mock Version: 2.8
2022-05-25 13:59:57,473 - Start: dnf install
2022-05-25 14:00:45,762 - Finish: dnf install
2022-05-25 14:00:46,202 - Finish: chroot init
2022-05-25 14:00:46,450 - Finish: run
2022-05-25 14:00:48,819 - Mock Version: 2.8
2022-05-25 14:00:49,027 - Finish: chroot init
2022-05-25 14:00:49,030 - Start: chroot ['uname -r']
2022-05-25 14:00:49,127 - Finish: chroot ['uname -r']
2022-05-25 14:00:52,197 - Mock Version: 2.8
2022-05-25 14:00:52,863 - Finish: chroot init
2022-05-25 14:00:52,866 - Start: build phase for openstack-neutron-19.3.0-1.el8.src.rpm
2022-05-25 14:00:52,867 - Start: build setup for openstack-neutron-19.3.0-1.el8.src.rpm
2022-05-25 14:01:31,168 - Finish: build setup for openstack-neutron-19.3.0-1.el8.src.rpm
2022-05-25 14:01:31,168 - Start: Outputting list of installed packages
2022-05-25 14:01:31,492 - Finish: Outputting list of installed packages
2022-05-25 14:01:31,492 - Start: rpmbuild openstack-neutron-19.3.0-1.el8.src.rpm
2022-05-25 14:08:44,472 - Finish: rpmbuild openstack-neutron-19.3.0-1.el8.src.rpm
2022-05-25 14:08:44,503 - Finish: build phase for openstack-neutron-19.3.0-1.el8.src.rpm
2022-05-25 14:08:44,507 - Finish: run
