2018-08-27 14:06:39,747 - Mock Version: 1.2.17
2018-08-27 14:06:39,893 - Start: yum install
2018-08-27 14:08:27,552 - Finish: yum install
2018-08-27 14:08:27,980 - Finish: chroot init
2018-08-27 14:08:28,199 - Finish: run
2018-08-27 14:08:29,987 - Mock Version: 1.2.17
2018-08-27 14:08:30,756 - Finish: chroot init
2018-08-27 14:08:30,759 - Start: build phase for ansible-tripleo-ipsec-9.0.0-1.el7.src.rpm
2018-08-27 14:08:30,765 - Start: build setup for ansible-tripleo-ipsec-9.0.0-1.el7.src.rpm
2018-08-27 14:08:34,126 - Finish: build setup for ansible-tripleo-ipsec-9.0.0-1.el7.src.rpm
2018-08-27 14:08:34,126 - Start: rpmbuild ansible-tripleo-ipsec-9.0.0-1.el7.src.rpm
2018-08-27 14:08:36,312 - Finish: rpmbuild ansible-tripleo-ipsec-9.0.0-1.el7.src.rpm
2018-08-27 14:08:36,315 - Finish: build phase for ansible-tripleo-ipsec-9.0.0-1.el7.src.rpm
2018-08-27 14:08:36,317 - Finish: run
