2018-02-27 10:06:25,897 - Mock Version: 1.2.17
2018-02-27 10:06:26,018 - Start: yum install
2018-02-27 10:08:15,446 - Finish: yum install
2018-02-27 10:08:15,856 - Finish: chroot init
2018-02-27 10:08:16,044 - Finish: run
2018-02-27 10:08:18,300 - Mock Version: 1.2.17
2018-02-27 10:08:19,088 - Finish: chroot init
2018-02-27 10:08:19,092 - Start: build phase for centos-release-openstack-queens-1-1.el7.centos.src.rpm
2018-02-27 10:08:19,097 - Start: build setup for centos-release-openstack-queens-1-1.el7.centos.src.rpm
2018-02-27 10:08:19,522 - Finish: build setup for centos-release-openstack-queens-1-1.el7.centos.src.rpm
2018-02-27 10:08:19,522 - Start: rpmbuild centos-release-openstack-queens-1-1.el7.centos.src.rpm
2018-02-27 10:08:19,769 - Finish: rpmbuild centos-release-openstack-queens-1-1.el7.centos.src.rpm
2018-02-27 10:08:19,772 - Finish: build phase for centos-release-openstack-queens-1-1.el7.centos.src.rpm
2018-02-27 10:08:19,773 - Finish: run
