2021-06-09 15:09:07,047 - Mock Version: 2.8
2021-06-09 15:09:07,140 - Start: dnf install
2021-06-09 15:09:36,906 - Finish: dnf install
2021-06-09 15:09:37,335 - Finish: chroot init
2021-06-09 15:09:37,567 - Finish: run
2021-06-09 15:09:40,706 - Mock Version: 2.8
2021-06-09 15:09:40,891 - Finish: chroot init
2021-06-09 15:09:40,894 - Start: chroot ['uname -r']
2021-06-09 15:09:40,993 - Finish: chroot ['uname -r']
2021-06-09 15:09:44,625 - Mock Version: 2.8
2021-06-09 15:09:45,257 - Finish: chroot init
2021-06-09 15:09:45,259 - Start: build phase for rh-ruby30-ruby-3.0.1-147.el7.src.rpm
2021-06-09 15:09:45,260 - Start: build setup for rh-ruby30-ruby-3.0.1-147.el7.src.rpm
2021-06-09 15:09:50,994 - Finish: build setup for rh-ruby30-ruby-3.0.1-147.el7.src.rpm
2021-06-09 15:09:50,994 - Start: Outputting list of installed packages
2021-06-09 15:09:51,269 - Finish: Outputting list of installed packages
2021-06-09 15:09:51,269 - Start: rpmbuild rh-ruby30-ruby-3.0.1-147.el7.src.rpm
2021-06-09 15:25:10,343 - Finish: rpmbuild rh-ruby30-ruby-3.0.1-147.el7.src.rpm
2021-06-09 15:25:10,401 - Finish: build phase for rh-ruby30-ruby-3.0.1-147.el7.src.rpm
2021-06-09 15:25:10,408 - Finish: run
