2016-07-28 11:15:01,869 - Mock Version: 1.2.15
2016-07-28 11:15:02,035 - Start: yum install
2016-07-28 11:16:41,780 - Finish: yum install
2016-07-28 11:16:42,374 - Finish: chroot init
2016-07-28 11:16:42,517 - Finish: run
2016-07-28 11:16:48,428 - Mock Version: 1.2.15
2016-07-28 11:16:49,368 - Finish: chroot init
2016-07-28 11:16:49,373 - Start: build phase for xen-4.4.4-10.el6.src.rpm
2016-07-28 11:16:49,380 - Start: build setup for xen-4.4.4-10.el6.src.rpm
2016-07-28 11:19:11,544 - Finish: build setup for xen-4.4.4-10.el6.src.rpm
2016-07-28 11:19:11,544 - Start: rpmbuild xen-4.4.4-10.el6.src.rpm
2016-07-28 11:32:48,914 - Finish: rpmbuild xen-4.4.4-10.el6.src.rpm
2016-07-28 11:32:48,922 - Finish: build phase for xen-4.4.4-10.el6.src.rpm
2016-07-28 11:32:48,924 - Finish: run
