2018-12-26 08:25:39,206 - Mock Version: 1.2.17
2018-12-26 08:25:39,373 - Start: yum install
2018-12-26 08:27:09,245 - Finish: yum install
2018-12-26 08:27:09,637 - Finish: chroot init
2018-12-26 08:27:09,789 - Finish: run
2018-12-26 08:27:11,976 - Mock Version: 1.2.17
2018-12-26 08:27:13,243 - Finish: chroot init
2018-12-26 08:27:13,247 - Start: build phase for sclo-php70-php-smbclient-1.0.0-1.el6.src.rpm
2018-12-26 08:27:13,254 - Start: build setup for sclo-php70-php-smbclient-1.0.0-1.el6.src.rpm
2018-12-26 08:27:29,264 - Finish: build setup for sclo-php70-php-smbclient-1.0.0-1.el6.src.rpm
2018-12-26 08:27:29,264 - Start: rpmbuild sclo-php70-php-smbclient-1.0.0-1.el6.src.rpm
2018-12-26 08:27:35,925 - Finish: rpmbuild sclo-php70-php-smbclient-1.0.0-1.el6.src.rpm
2018-12-26 08:27:35,928 - Finish: build phase for sclo-php70-php-smbclient-1.0.0-1.el6.src.rpm
2018-12-26 08:27:35,930 - Finish: run
