2016-03-23 20:03:14,719 - Mock Version: 1.1.41
2016-03-23 20:03:14,735 - Start: device setup
2016-03-23 20:03:14,739 - Finish: device setup
2016-03-23 20:03:14,740 - Start: yum update
2016-03-23 20:05:19,115 - Finish: yum update
2016-03-23 20:05:19,498 - Finish: lock buildroot
2016-03-23 20:05:19,499 - Finish: chroot init
2016-03-23 20:05:19,721 - Finish: run
2016-03-23 20:05:24,537 - Mock Version: 1.1.41
2016-03-23 20:05:24,553 - Start: device setup
2016-03-23 20:05:24,559 - Finish: device setup
2016-03-23 20:05:24,559 - Start: yum update
2016-03-23 20:05:24,601 - Finish: yum update
2016-03-23 20:05:25,427 - Finish: lock buildroot
2016-03-23 20:05:25,427 - Finish: chroot init
2016-03-23 20:05:25,652 - Start: build phase for opendaylight-4.1.0-1.el7.src.rpm
2016-03-23 20:05:25,652 - Start: device setup
2016-03-23 20:05:25,663 - Finish: device setup
2016-03-23 20:05:25,708 - Start: build setup for opendaylight-4.1.0-1.el7.src.rpm
2016-03-23 20:05:44,382 - Finish: build setup for opendaylight-4.1.0-1.el7.src.rpm
2016-03-23 20:05:44,382 - Start: rpmbuild -bb opendaylight-4.1.0-1.el7.src.rpm
2016-03-23 20:07:09,289 - Finish: rpmbuild -bb opendaylight-4.1.0-1.el7.src.rpm
2016-03-23 20:07:09,327 - Finish: build phase for opendaylight-4.1.0-1.el7.src.rpm
2016-03-23 20:07:09,328 - Finish: run
