2017-02-10 09:58:22,431 - Mock Version: 1.2.15
2017-02-10 09:58:22,587 - Start: yum install
2017-02-10 10:00:12,962 - Finish: yum install
2017-02-10 10:00:13,527 - Finish: chroot init
2017-02-10 10:00:13,790 - Finish: run
2017-02-10 10:00:20,251 - Mock Version: 1.2.15
2017-02-10 10:00:21,196 - Finish: chroot init
2017-02-10 10:00:21,201 - Start: build phase for openstack-keystone-11.0.0-0.1.0rc1.el7.src.rpm
2017-02-10 10:00:21,208 - Start: build setup for openstack-keystone-11.0.0-0.1.0rc1.el7.src.rpm
2017-02-10 10:01:34,164 - Finish: build setup for openstack-keystone-11.0.0-0.1.0rc1.el7.src.rpm
2017-02-10 10:01:34,164 - Start: rpmbuild openstack-keystone-11.0.0-0.1.0rc1.el7.src.rpm
2017-02-10 10:03:21,303 - Finish: rpmbuild openstack-keystone-11.0.0-0.1.0rc1.el7.src.rpm
2017-02-10 10:03:21,307 - Finish: build phase for openstack-keystone-11.0.0-0.1.0rc1.el7.src.rpm
2017-02-10 10:03:21,309 - Finish: run
