2016-06-22 15:08:41,084 - Mock Version: 1.2.15
2016-06-22 15:08:41,245 - Start: yum install
2016-06-22 15:10:23,889 - Finish: yum install
2016-06-22 15:10:24,393 - Finish: chroot init
2016-06-22 15:10:24,631 - Finish: run
2016-06-22 15:10:30,427 - Mock Version: 1.2.15
2016-06-22 15:10:31,345 - Finish: chroot init
2016-06-22 15:10:31,351 - Start: build phase for openshift-ansible-3.2.5-1.git.0.65f9e75.el7.src.rpm
2016-06-22 15:10:31,358 - Start: build setup for openshift-ansible-3.2.5-1.git.0.65f9e75.el7.src.rpm
2016-06-22 15:10:34,222 - Finish: build setup for openshift-ansible-3.2.5-1.git.0.65f9e75.el7.src.rpm
2016-06-22 15:10:34,223 - Start: rpmbuild openshift-ansible-3.2.5-1.git.0.65f9e75.el7.src.rpm
2016-06-22 15:10:39,864 - Finish: rpmbuild openshift-ansible-3.2.5-1.git.0.65f9e75.el7.src.rpm
2016-06-22 15:10:39,868 - Finish: build phase for openshift-ansible-3.2.5-1.git.0.65f9e75.el7.src.rpm
2016-06-22 15:10:39,870 - Finish: run
