2018-09-24 18:16:37,887 - Mock Version: 1.2.17
2018-09-24 18:16:38,049 - Start: yum install
2018-09-24 18:17:52,272 - Finish: yum install
2018-09-24 18:17:52,674 - Finish: chroot init
2018-09-24 18:17:52,821 - Finish: run
2018-09-24 18:17:55,011 - Mock Version: 1.2.17
2018-09-24 18:17:55,823 - Finish: chroot init
2018-09-24 18:17:55,827 - Start: build phase for nfs-ganesha-2.7.0-1.el6.src.rpm
2018-09-24 18:17:55,834 - Start: build setup for nfs-ganesha-2.7.0-1.el6.src.rpm
2018-09-24 18:19:06,728 - Finish: build setup for nfs-ganesha-2.7.0-1.el6.src.rpm
2018-09-24 18:19:06,728 - Start: rpmbuild nfs-ganesha-2.7.0-1.el6.src.rpm
2018-09-24 18:19:28,782 - Finish: rpmbuild nfs-ganesha-2.7.0-1.el6.src.rpm
2018-09-24 18:19:28,786 - Finish: build phase for nfs-ganesha-2.7.0-1.el6.src.rpm
2018-09-24 18:19:28,788 - Finish: run
