2017-07-05 20:26:15,657 - Mock Version: 1.2.15
2017-07-05 20:26:15,837 - Start: yum install
2017-07-05 20:28:13,237 - Finish: yum install
2017-07-05 20:28:13,730 - Finish: chroot init
2017-07-05 20:28:13,988 - Finish: run
2017-07-05 20:28:16,735 - Mock Version: 1.2.15
2017-07-05 20:28:17,603 - Finish: chroot init
2017-07-05 20:28:17,607 - Start: build phase for origin-3.6.0-0.alpha.2.0.3c221d5.src.rpm
2017-07-05 20:28:17,615 - Start: build setup for origin-3.6.0-0.alpha.2.0.3c221d5.src.rpm
2017-07-05 20:28:40,132 - Finish: build setup for origin-3.6.0-0.alpha.2.0.3c221d5.src.rpm
2017-07-05 20:28:40,132 - Start: rpmbuild origin-3.6.0-0.alpha.2.0.3c221d5.src.rpm
2017-07-05 20:44:43,810 - Finish: rpmbuild origin-3.6.0-0.alpha.2.0.3c221d5.src.rpm
2017-07-05 20:44:43,822 - Finish: build phase for origin-3.6.0-0.alpha.2.0.3c221d5.src.rpm
2017-07-05 20:44:43,824 - Finish: run
