2018-06-04 13:28:38,112 - Mock Version: 1.2.17
2018-06-04 13:28:38,277 - Start: yum install
2018-06-04 13:30:26,422 - Finish: yum install
2018-06-04 13:30:26,829 - Finish: chroot init
2018-06-04 13:30:27,080 - Finish: run
2018-06-04 13:30:28,782 - Mock Version: 1.2.17
2018-06-04 13:30:29,584 - Finish: chroot init
2018-06-04 13:30:29,588 - Start: build phase for openstack-tripleo-heat-templates-8.0.3-1.el7.src.rpm
2018-06-04 13:30:29,595 - Start: build setup for openstack-tripleo-heat-templates-8.0.3-1.el7.src.rpm
2018-06-04 13:30:33,168 - Finish: build setup for openstack-tripleo-heat-templates-8.0.3-1.el7.src.rpm
2018-06-04 13:30:33,168 - Start: rpmbuild openstack-tripleo-heat-templates-8.0.3-1.el7.src.rpm
2018-06-04 13:30:42,351 - Finish: rpmbuild openstack-tripleo-heat-templates-8.0.3-1.el7.src.rpm
2018-06-04 13:30:42,354 - Finish: build phase for openstack-tripleo-heat-templates-8.0.3-1.el7.src.rpm
2018-06-04 13:30:42,356 - Finish: run
