2020-01-02 13:34:36,328 - Mock Version: 1.3.4
2020-01-02 13:34:36,554 - Start: yum install
2020-01-02 13:36:04,953 - Finish: yum install
2020-01-02 13:36:05,542 - Finish: chroot init
2020-01-02 13:36:05,817 - Finish: run
2020-01-02 13:36:07,811 - Mock Version: 1.3.4
2020-01-02 13:36:08,640 - Finish: chroot init
2020-01-02 13:36:08,646 - Start: build phase for glusterfs-6.7-1.el7.src.rpm
2020-01-02 13:36:08,656 - Start: build setup for glusterfs-6.7-1.el7.src.rpm
2020-01-02 13:36:37,576 - Finish: build setup for glusterfs-6.7-1.el7.src.rpm
2020-01-02 13:36:37,576 - Start: rpmbuild glusterfs-6.7-1.el7.src.rpm
2020-01-02 13:41:20,525 - Finish: rpmbuild glusterfs-6.7-1.el7.src.rpm
2020-01-02 13:41:20,528 - Finish: build phase for glusterfs-6.7-1.el7.src.rpm
2020-01-02 13:41:20,529 - Finish: run
