2017-06-27 13:19:44,032 - Mock Version: 1.2.15
2017-06-27 13:19:44,187 - Start: yum install
2017-06-27 13:21:39,227 - Finish: yum install
2017-06-27 13:21:39,788 - Finish: chroot init
2017-06-27 13:21:40,053 - Finish: run
2017-06-27 13:21:42,933 - Mock Version: 1.2.15
2017-06-27 13:21:43,874 - Finish: chroot init
2017-06-27 13:21:43,879 - Start: build phase for nfs-ganesha-2.5.0-1.el7.src.rpm
2017-06-27 13:21:43,886 - Start: build setup for nfs-ganesha-2.5.0-1.el7.src.rpm
2017-06-27 13:23:38,434 - Finish: build setup for nfs-ganesha-2.5.0-1.el7.src.rpm
2017-06-27 13:23:38,435 - Start: rpmbuild nfs-ganesha-2.5.0-1.el7.src.rpm
2017-06-27 13:24:04,221 - Finish: rpmbuild nfs-ganesha-2.5.0-1.el7.src.rpm
2017-06-27 13:24:04,225 - Finish: build phase for nfs-ganesha-2.5.0-1.el7.src.rpm
2017-06-27 13:24:04,227 - Finish: run
