2019-10-17 09:26:19,804 - Mock Version: 1.2.17
2019-10-17 09:26:20,244 - Start: yum install
2019-10-17 09:27:50,234 - Finish: yum install
2019-10-17 09:27:50,838 - Finish: chroot init
2019-10-17 09:27:51,457 - Finish: run
2019-10-17 09:27:55,050 - Mock Version: 1.2.17
2019-10-17 09:27:56,278 - Finish: chroot init
2019-10-17 09:27:56,292 - Start: build phase for puppet-rsyslog-3.3.1-0.1.0rc0.0c2b6c8git.el7.src.rpm
2019-10-17 09:27:56,314 - Start: build setup for puppet-rsyslog-3.3.1-0.1.0rc0.0c2b6c8git.el7.src.rpm
2019-10-17 09:27:58,182 - Finish: build setup for puppet-rsyslog-3.3.1-0.1.0rc0.0c2b6c8git.el7.src.rpm
2019-10-17 09:27:58,182 - Start: rpmbuild puppet-rsyslog-3.3.1-0.1.0rc0.0c2b6c8git.el7.src.rpm
2019-10-17 09:28:00,353 - Finish: rpmbuild puppet-rsyslog-3.3.1-0.1.0rc0.0c2b6c8git.el7.src.rpm
2019-10-17 09:28:00,363 - Finish: build phase for puppet-rsyslog-3.3.1-0.1.0rc0.0c2b6c8git.el7.src.rpm
2019-10-17 09:28:00,368 - Finish: run
