2022-01-12 08:08:11,950 - Mock Version: 2.8
2022-01-12 08:08:12,442 - Start: dnf install
2022-01-12 08:09:54,027 - Finish: dnf install
2022-01-12 08:09:56,117 - Finish: chroot init
2022-01-12 08:09:56,836 - Finish: run
2022-01-12 08:10:02,163 - Mock Version: 2.8
2022-01-12 08:10:03,100 - Finish: chroot init
2022-01-12 08:10:03,112 - Start: chroot ['uname -r']
2022-01-12 08:10:03,570 - Finish: chroot ['uname -r']
2022-01-12 08:10:12,923 - Mock Version: 2.8
2022-01-12 08:10:16,116 - Finish: chroot init
2022-01-12 08:10:16,128 - Start: build phase for re2-20190801-9.el8.src.rpm
2022-01-12 08:10:16,135 - Start: build setup for re2-20190801-9.el8.src.rpm
2022-01-12 08:10:25,605 - Finish: build setup for re2-20190801-9.el8.src.rpm
2022-01-12 08:10:25,608 - Start: Outputting list of installed packages
2022-01-12 08:10:26,325 - Finish: Outputting list of installed packages
2022-01-12 08:10:26,326 - Start: rpmbuild re2-20190801-9.el8.src.rpm
2022-01-12 08:11:10,204 - Finish: rpmbuild re2-20190801-9.el8.src.rpm
2022-01-12 08:11:10,232 - Finish: build phase for re2-20190801-9.el8.src.rpm
2022-01-12 08:11:10,248 - Finish: run
