2019-03-12 13:35:59,867 - Mock Version: 1.2.17
2019-03-12 13:36:00,029 - Start: yum install
2019-03-12 13:37:23,926 - Finish: yum install
2019-03-12 13:37:24,364 - Finish: chroot init
2019-03-12 13:37:24,516 - Finish: run
2019-03-12 13:37:26,722 - Mock Version: 1.2.17
2019-03-12 13:37:27,716 - Finish: chroot init
2019-03-12 13:37:27,721 - Start: build phase for sclo-php70-php-pecl-http-3.2.0-1.el6.src.rpm
2019-03-12 13:37:27,727 - Start: build setup for sclo-php70-php-pecl-http-3.2.0-1.el6.src.rpm
2019-03-12 13:37:48,064 - Finish: build setup for sclo-php70-php-pecl-http-3.2.0-1.el6.src.rpm
2019-03-12 13:37:48,064 - Start: rpmbuild sclo-php70-php-pecl-http-3.2.0-1.el6.src.rpm
2019-03-12 13:38:42,381 - Finish: rpmbuild sclo-php70-php-pecl-http-3.2.0-1.el6.src.rpm
2019-03-12 13:38:42,384 - Finish: build phase for sclo-php70-php-pecl-http-3.2.0-1.el6.src.rpm
2019-03-12 13:38:42,386 - Finish: run
