2015-09-03 16:28:42,817 - Mock Version: 1.1.41
2015-09-03 16:28:42,837 - Start: device setup
2015-09-03 16:28:42,842 - Finish: device setup
2015-09-03 16:28:42,842 - Start: yum update
2015-09-03 16:30:40,779 - Finish: yum update
2015-09-03 16:30:41,187 - Finish: lock buildroot
2015-09-03 16:30:41,187 - Finish: chroot init
2015-09-03 16:30:41,408 - Finish: run
2015-09-03 16:30:47,386 - Mock Version: 1.1.41
2015-09-03 16:30:47,399 - Start: device setup
2015-09-03 16:30:47,405 - Finish: device setup
2015-09-03 16:30:47,405 - Start: yum update
2015-09-03 16:30:47,452 - Finish: yum update
2015-09-03 16:30:48,175 - Finish: lock buildroot
2015-09-03 16:30:48,175 - Finish: chroot init
2015-09-03 16:30:48,388 - Start: build phase for sclo-vagrant1-rubygem-excon-0.39.6-2.el7.src.rpm
2015-09-03 16:30:48,388 - Start: device setup
2015-09-03 16:30:48,397 - Finish: device setup
2015-09-03 16:30:48,442 - Start: build setup for sclo-vagrant1-rubygem-excon-0.39.6-2.el7.src.rpm
2015-09-03 16:30:49,848 - Finish: build setup for sclo-vagrant1-rubygem-excon-0.39.6-2.el7.src.rpm
2015-09-03 16:30:49,848 - Start: rpmbuild -bb sclo-vagrant1-rubygem-excon-0.39.6-2.el7.src.rpm
2015-09-03 16:30:59,364 - Finish: rpmbuild -bb sclo-vagrant1-rubygem-excon-0.39.6-2.el7.src.rpm
2015-09-03 16:30:59,404 - Finish: build phase for sclo-vagrant1-rubygem-excon-0.39.6-2.el7.src.rpm
2015-09-03 16:30:59,405 - Finish: run
