2015-09-07 21:23:39,341 - Mock Version: 1.1.41
2015-09-07 21:23:39,354 - Start: device setup
2015-09-07 21:23:39,358 - Finish: device setup
2015-09-07 21:23:39,358 - Start: yum update
2015-09-07 21:45:31,022 - Finish: yum update
2015-09-07 21:45:34,309 - Finish: lock buildroot
2015-09-07 21:45:34,309 - Finish: chroot init
2015-09-07 21:45:34,532 - Finish: run
2015-09-07 21:45:40,510 - Mock Version: 1.1.41
2015-09-07 21:45:40,521 - Start: device setup
2015-09-07 21:45:40,525 - Finish: device setup
2015-09-07 21:45:40,525 - Start: yum update
2015-09-07 21:45:40,550 - Finish: yum update
2015-09-07 21:45:46,696 - Finish: lock buildroot
2015-09-07 21:45:46,696 - Finish: chroot init
2015-09-07 21:45:46,908 - Start: build phase for maven30-aopalliance-1.0-8.7.bootstrap1.el6.src.rpm
2015-09-07 21:45:46,908 - Start: device setup
2015-09-07 21:45:46,994 - Finish: device setup
2015-09-07 21:45:47,030 - Start: build setup for maven30-aopalliance-1.0-8.7.bootstrap1.el6.src.rpm
2015-09-07 21:45:48,963 - Finish: build setup for maven30-aopalliance-1.0-8.7.bootstrap1.el6.src.rpm
2015-09-07 21:45:48,984 - Start: rpmbuild -bb maven30-aopalliance-1.0-8.7.bootstrap1.el6.src.rpm
2015-09-07 21:45:57,893 - Finish: rpmbuild -bb maven30-aopalliance-1.0-8.7.bootstrap1.el6.src.rpm
2015-09-07 21:45:57,920 - Finish: build phase for maven30-aopalliance-1.0-8.7.bootstrap1.el6.src.rpm
2015-09-07 21:45:57,921 - Finish: run
