2016-10-19 15:48:30,646 - Mock Version: 1.2.13
2016-10-19 15:48:30,792 - Start: yum install
2016-10-19 15:49:00,193 - Finish: yum install
2016-10-19 15:49:00,414 - Finish: chroot init
2016-10-19 15:49:00,501 - Finish: run
2016-10-19 15:49:08,224 - Mock Version: 1.2.13
2016-10-19 15:49:08,654 - Finish: chroot init
2016-10-19 15:49:08,658 - Start: build phase for goaccess-1.0.2-4.el7.src.rpm
2016-10-19 15:49:08,663 - Start: build setup for goaccess-1.0.2-4.el7.src.rpm
2016-10-19 15:49:11,154 - Finish: build setup for goaccess-1.0.2-4.el7.src.rpm
2016-10-19 15:49:11,155 - Start: rpmbuild goaccess-1.0.2-4.el7.src.rpm
2016-10-19 15:49:25,204 - Finish: rpmbuild goaccess-1.0.2-4.el7.src.rpm
2016-10-19 15:49:25,207 - Finish: build phase for goaccess-1.0.2-4.el7.src.rpm
2016-10-19 15:49:25,208 - Finish: run
