2017-05-15 22:13:43,362 - Mock Version: 1.2.15
2017-05-15 22:13:43,530 - Start: yum install
2017-05-15 22:15:28,301 - Finish: yum install
2017-05-15 22:15:28,755 - Finish: chroot init
2017-05-15 22:15:29,015 - Finish: run
2017-05-15 22:15:31,536 - Mock Version: 1.2.15
2017-05-15 22:15:32,393 - Finish: chroot init
2017-05-15 22:15:32,398 - Start: build phase for rdo-release-newton-5.src.rpm
2017-05-15 22:15:32,405 - Start: build setup for rdo-release-newton-5.src.rpm
2017-05-15 22:15:33,284 - Finish: build setup for rdo-release-newton-5.src.rpm
2017-05-15 22:15:33,285 - Start: rpmbuild rdo-release-newton-5.src.rpm
2017-05-15 22:15:33,623 - Finish: rpmbuild rdo-release-newton-5.src.rpm
2017-05-15 22:15:33,627 - Finish: build phase for rdo-release-newton-5.src.rpm
2017-05-15 22:15:33,629 - Finish: run
