2019-11-18 18:15:43,320 - Mock Version: 1.3.4
2019-11-18 18:15:43,788 - Start: yum install
2019-11-18 18:17:13,660 - Finish: yum install
2019-11-18 18:17:14,327 - Finish: chroot init
2019-11-18 18:17:14,949 - Finish: run
2019-11-18 18:17:18,474 - Mock Version: 1.3.4
2019-11-18 18:17:19,850 - Finish: chroot init
2019-11-18 18:17:19,864 - Start: build phase for openstack-cinder-13.0.7-2.el7.src.rpm
2019-11-18 18:17:19,887 - Start: build setup for openstack-cinder-13.0.7-2.el7.src.rpm
2019-11-18 18:18:48,779 - Finish: build setup for openstack-cinder-13.0.7-2.el7.src.rpm
2019-11-18 18:18:48,780 - Start: rpmbuild openstack-cinder-13.0.7-2.el7.src.rpm
2019-11-18 18:36:53,576 - Finish: rpmbuild openstack-cinder-13.0.7-2.el7.src.rpm
2019-11-18 18:36:53,588 - Finish: build phase for openstack-cinder-13.0.7-2.el7.src.rpm
2019-11-18 18:36:53,593 - Finish: run
