2016-04-04 09:37:47,546 - Mock Version: 1.1.41
2016-04-04 09:37:47,567 - Start: device setup
2016-04-04 09:37:47,573 - Finish: device setup
2016-04-04 09:37:47,573 - Start: yum update
2016-04-04 09:39:33,537 - Finish: yum update
2016-04-04 09:39:33,899 - Finish: lock buildroot
2016-04-04 09:39:33,900 - Finish: chroot init
2016-04-04 09:39:34,143 - Finish: run
2016-04-04 09:39:39,737 - Mock Version: 1.1.41
2016-04-04 09:39:39,751 - Start: device setup
2016-04-04 09:39:39,757 - Finish: device setup
2016-04-04 09:39:39,757 - Start: yum update
2016-04-04 09:39:39,801 - Finish: yum update
2016-04-04 09:39:40,419 - Finish: lock buildroot
2016-04-04 09:39:40,419 - Finish: chroot init
2016-04-04 09:39:40,646 - Start: build phase for atomicapp-0.4.5-1.el7.src.rpm
2016-04-04 09:39:40,646 - Start: device setup
2016-04-04 09:39:40,657 - Finish: device setup
2016-04-04 09:39:40,702 - Start: build setup for atomicapp-0.4.5-1.el7.src.rpm
2016-04-04 09:39:43,641 - Finish: build setup for atomicapp-0.4.5-1.el7.src.rpm
2016-04-04 09:39:43,641 - Start: rpmbuild -bb atomicapp-0.4.5-1.el7.src.rpm
2016-04-04 09:39:45,741 - Finish: rpmbuild -bb atomicapp-0.4.5-1.el7.src.rpm
2016-04-04 09:39:45,780 - Finish: build phase for atomicapp-0.4.5-1.el7.src.rpm
2016-04-04 09:39:45,781 - Finish: run
