2017-07-19 14:39:28,894 - Mock Version: 1.2.17
2017-07-19 14:39:29,044 - Start: yum install
2017-07-19 14:39:59,281 - Finish: yum install
2017-07-19 14:39:59,472 - Finish: chroot init
2017-07-19 14:39:59,650 - Finish: run
2017-07-19 14:40:06,814 - Mock Version: 1.2.17
2017-07-19 14:40:07,209 - Finish: chroot init
2017-07-19 14:40:07,213 - Start: build phase for coin-or-CoinUtils-2.10.13-1.el7.src.rpm
2017-07-19 14:40:07,218 - Start: build setup for coin-or-CoinUtils-2.10.13-1.el7.src.rpm
2017-07-19 14:40:11,635 - Finish: build setup for coin-or-CoinUtils-2.10.13-1.el7.src.rpm
2017-07-19 14:40:11,635 - Start: rpmbuild coin-or-CoinUtils-2.10.13-1.el7.src.rpm
2017-07-19 14:41:16,690 - Finish: rpmbuild coin-or-CoinUtils-2.10.13-1.el7.src.rpm
2017-07-19 14:41:16,693 - Finish: build phase for coin-or-CoinUtils-2.10.13-1.el7.src.rpm
2017-07-19 14:41:16,695 - Finish: run
