2016-02-17 16:30:04,219 - Mock Version: 1.1.41
2016-02-17 16:30:04,241 - Start: device setup
2016-02-17 16:30:04,246 - Finish: device setup
2016-02-17 16:30:04,247 - Start: yum update
2016-02-17 16:31:53,062 - Finish: yum update
2016-02-17 16:31:53,467 - Finish: lock buildroot
2016-02-17 16:31:53,477 - Finish: chroot init
2016-02-17 16:31:53,702 - Finish: run
2016-02-17 16:31:59,581 - Mock Version: 1.1.41
2016-02-17 16:31:59,590 - Start: device setup
2016-02-17 16:31:59,595 - Finish: device setup
2016-02-17 16:31:59,595 - Start: yum update
2016-02-17 16:31:59,637 - Finish: yum update
2016-02-17 16:32:00,241 - Finish: lock buildroot
2016-02-17 16:32:00,241 - Finish: chroot init
2016-02-17 16:32:00,465 - Start: build phase for otopi-1.4.1-1.el7.src.rpm
2016-02-17 16:32:00,466 - Start: device setup
2016-02-17 16:32:00,477 - Finish: device setup
2016-02-17 16:32:00,522 - Start: build setup for otopi-1.4.1-1.el7.src.rpm
2016-02-17 16:34:47,488 - Finish: build setup for otopi-1.4.1-1.el7.src.rpm
2016-02-17 16:34:47,488 - Start: rpmbuild -bb otopi-1.4.1-1.el7.src.rpm
2016-02-17 16:35:07,359 - Finish: rpmbuild -bb otopi-1.4.1-1.el7.src.rpm
2016-02-17 16:35:07,453 - Finish: build phase for otopi-1.4.1-1.el7.src.rpm
2016-02-17 16:35:07,455 - Finish: run
