2018-06-06 13:35:18,945 - Mock Version: 1.2.17
2018-06-06 13:35:19,090 - Start: yum install
2018-06-06 13:36:41,199 - Finish: yum install
2018-06-06 13:36:41,560 - Finish: chroot init
2018-06-06 13:36:41,691 - Finish: run
2018-06-06 13:36:43,081 - Mock Version: 1.2.17
2018-06-06 13:36:43,831 - Finish: chroot init
2018-06-06 13:36:43,835 - Start: build phase for devtoolset-7-oprofile-1.2.0-2.el6.1.src.rpm
2018-06-06 13:36:43,841 - Start: build setup for devtoolset-7-oprofile-1.2.0-2.el6.1.src.rpm
2018-06-06 13:37:55,324 - Finish: build setup for devtoolset-7-oprofile-1.2.0-2.el6.1.src.rpm
2018-06-06 13:37:55,325 - Start: rpmbuild devtoolset-7-oprofile-1.2.0-2.el6.1.src.rpm
2018-06-06 13:39:23,665 - Finish: rpmbuild devtoolset-7-oprofile-1.2.0-2.el6.1.src.rpm
2018-06-06 13:39:23,670 - Finish: build phase for devtoolset-7-oprofile-1.2.0-2.el6.1.src.rpm
2018-06-06 13:39:23,672 - Finish: run
