2017-08-04 09:36:56,515 - Mock Version: 1.2.15
2017-08-04 09:36:56,682 - Start: yum install
2017-08-04 09:39:29,979 - Finish: yum install
2017-08-04 09:39:30,495 - Finish: chroot init
2017-08-04 09:39:30,787 - Finish: run
2017-08-04 09:39:33,925 - Mock Version: 1.2.15
2017-08-04 09:39:35,246 - Finish: chroot init
2017-08-04 09:39:35,251 - Start: build phase for rh-maven35-jdom-1.1.3-13.2.el7.src.rpm
2017-08-04 09:39:35,258 - Start: build setup for rh-maven35-jdom-1.1.3-13.2.el7.src.rpm
2017-08-04 09:39:47,057 - Finish: build setup for rh-maven35-jdom-1.1.3-13.2.el7.src.rpm
2017-08-04 09:39:47,057 - Start: rpmbuild rh-maven35-jdom-1.1.3-13.2.el7.src.rpm
2017-08-04 09:40:01,852 - Finish: rpmbuild rh-maven35-jdom-1.1.3-13.2.el7.src.rpm
2017-08-04 09:40:01,865 - Finish: build phase for rh-maven35-jdom-1.1.3-13.2.el7.src.rpm
2017-08-04 09:40:01,868 - Finish: run
