2022-05-10 12:58:30,899 - Mock Version: 2.8
2022-05-10 12:58:30,988 - Start: dnf install
2022-05-10 12:59:01,686 - Finish: dnf install
2022-05-10 12:59:02,678 - Finish: chroot init
2022-05-10 12:59:02,937 - Finish: run
2022-05-10 12:59:05,172 - Mock Version: 2.8
2022-05-10 12:59:05,368 - Finish: chroot init
2022-05-10 12:59:05,370 - Start: chroot ['uname -r']
2022-05-10 12:59:05,464 - Finish: chroot ['uname -r']
2022-05-10 12:59:08,412 - Mock Version: 2.8
2022-05-10 12:59:09,047 - Finish: chroot init
2022-05-10 12:59:09,049 - Start: build phase for devtoolset-11-binutils-2.36.1-1.el7.2.src.rpm
2022-05-10 12:59:09,050 - Start: build setup for devtoolset-11-binutils-2.36.1-1.el7.2.src.rpm
2022-05-10 12:59:13,977 - Finish: build setup for devtoolset-11-binutils-2.36.1-1.el7.2.src.rpm
2022-05-10 12:59:13,977 - Start: Outputting list of installed packages
2022-05-10 12:59:14,228 - Finish: Outputting list of installed packages
2022-05-10 12:59:14,229 - Start: rpmbuild devtoolset-11-binutils-2.36.1-1.el7.2.src.rpm
2022-05-10 13:08:00,061 - Finish: rpmbuild devtoolset-11-binutils-2.36.1-1.el7.2.src.rpm
2022-05-10 13:08:00,124 - Finish: build phase for devtoolset-11-binutils-2.36.1-1.el7.2.src.rpm
2022-05-10 13:08:00,129 - Finish: run
