2017-07-31 06:28:46,962 - Mock Version: 1.2.15
2017-07-31 06:28:47,158 - Start: yum install
2017-07-31 06:30:42,393 - Finish: yum install
2017-07-31 06:30:42,922 - Finish: chroot init
2017-07-31 06:30:43,204 - Finish: run
2017-07-31 06:30:46,260 - Mock Version: 1.2.15
2017-07-31 06:30:47,093 - Finish: chroot init
2017-07-31 06:30:47,098 - Start: build phase for rh-mariadb102-galera-25.3.20-2.el7.src.rpm
2017-07-31 06:30:47,105 - Start: build setup for rh-mariadb102-galera-25.3.20-2.el7.src.rpm
2017-07-31 06:31:11,168 - Finish: build setup for rh-mariadb102-galera-25.3.20-2.el7.src.rpm
2017-07-31 06:31:11,175 - Start: rpmbuild rh-mariadb102-galera-25.3.20-2.el7.src.rpm
2017-07-31 06:34:05,271 - Finish: rpmbuild rh-mariadb102-galera-25.3.20-2.el7.src.rpm
2017-07-31 06:34:05,275 - Finish: build phase for rh-mariadb102-galera-25.3.20-2.el7.src.rpm
2017-07-31 06:34:05,277 - Finish: run
