2015-08-19 11:49:59,295 - Mock Version: 1.1.41
2015-08-19 11:49:59,315 - Start: device setup
2015-08-19 11:49:59,320 - Finish: device setup
2015-08-19 11:49:59,320 - Start: yum update
2015-08-19 11:54:42,708 - Finish: yum update
2015-08-19 11:54:43,178 - Finish: lock buildroot
2015-08-19 11:54:43,178 - Finish: chroot init
2015-08-19 11:54:43,452 - Finish: run
2015-08-19 11:54:50,470 - Mock Version: 1.1.41
2015-08-19 11:54:50,483 - Start: device setup
2015-08-19 11:54:50,489 - Finish: device setup
2015-08-19 11:54:50,489 - Start: yum update
2015-08-19 11:54:50,543 - Finish: yum update
2015-08-19 11:54:51,209 - Finish: lock buildroot
2015-08-19 11:54:51,209 - Finish: chroot init
2015-08-19 11:54:51,483 - Start: build phase for maven30-maven-dependency-tree-2.0-0.bootstrap1.6.9.el7.src.rpm
2015-08-19 11:54:51,483 - Start: device setup
2015-08-19 11:54:51,492 - Finish: device setup
2015-08-19 11:54:51,536 - Start: build setup for maven30-maven-dependency-tree-2.0-0.bootstrap1.6.9.el7.src.rpm
2015-08-19 11:54:53,303 - Finish: build setup for maven30-maven-dependency-tree-2.0-0.bootstrap1.6.9.el7.src.rpm
2015-08-19 11:54:53,304 - Start: rpmbuild -bb maven30-maven-dependency-tree-2.0-0.bootstrap1.6.9.el7.src.rpm
2015-08-19 11:55:09,101 - Finish: rpmbuild -bb maven30-maven-dependency-tree-2.0-0.bootstrap1.6.9.el7.src.rpm
2015-08-19 11:55:09,139 - Finish: build phase for maven30-maven-dependency-tree-2.0-0.bootstrap1.6.9.el7.src.rpm
2015-08-19 11:55:09,140 - Finish: run
