2018-10-12 09:46:19,298 - Mock Version: 1.2.17
2018-10-12 09:46:19,442 - Start: yum install
2018-10-12 09:48:12,963 - Finish: yum install
2018-10-12 09:48:13,452 - Finish: chroot init
2018-10-12 09:48:13,721 - Finish: run
2018-10-12 09:48:15,447 - Mock Version: 1.2.17
2018-10-12 09:48:16,447 - Finish: chroot init
2018-10-12 09:48:16,450 - Start: build phase for openvswitch-2.10.0-1.el7.src.rpm
2018-10-12 09:48:16,456 - Start: build setup for openvswitch-2.10.0-1.el7.src.rpm
2018-10-12 09:50:13,644 - Finish: build setup for openvswitch-2.10.0-1.el7.src.rpm
2018-10-12 09:50:13,644 - Start: rpmbuild openvswitch-2.10.0-1.el7.src.rpm
2018-10-12 09:59:12,924 - Finish: rpmbuild openvswitch-2.10.0-1.el7.src.rpm
2018-10-12 09:59:12,927 - Finish: build phase for openvswitch-2.10.0-1.el7.src.rpm
2018-10-12 09:59:12,929 - Finish: run
