2019-12-02 16:02:56,043 - Mock Version: 1.3.4
2019-12-02 16:02:56,509 - Start: yum install
2019-12-02 16:04:22,590 - Finish: yum install
2019-12-02 16:04:23,220 - Finish: chroot init
2019-12-02 16:04:23,817 - Finish: run
2019-12-02 16:04:27,783 - Mock Version: 1.3.4
2019-12-02 16:04:29,113 - Finish: chroot init
2019-12-02 16:04:29,127 - Start: build phase for libowfat-0.30-1.el7.src.rpm
2019-12-02 16:04:29,150 - Start: build setup for libowfat-0.30-1.el7.src.rpm
2019-12-02 16:04:31,055 - Finish: build setup for libowfat-0.30-1.el7.src.rpm
2019-12-02 16:04:31,056 - Start: rpmbuild libowfat-0.30-1.el7.src.rpm
2019-12-02 16:04:40,569 - Finish: rpmbuild libowfat-0.30-1.el7.src.rpm
2019-12-02 16:04:40,580 - Finish: build phase for libowfat-0.30-1.el7.src.rpm
2019-12-02 16:04:40,585 - Finish: run
