2020-04-01 14:04:35,034 - Mock Version: 1.3.4
2020-04-01 14:04:35,158 - Start: yum install
2020-04-01 14:06:30,705 - Finish: yum install
2020-04-01 14:06:31,168 - Finish: chroot init
2020-04-01 14:06:31,390 - Finish: run
2020-04-01 14:06:33,394 - Mock Version: 1.3.4
2020-04-01 14:06:34,393 - Finish: chroot init
2020-04-01 14:06:34,396 - Start: build phase for python-etcd3gw-0.2.5-1.el7.src.rpm
2020-04-01 14:06:34,402 - Start: build setup for python-etcd3gw-0.2.5-1.el7.src.rpm
2020-04-01 14:07:03,029 - Finish: build setup for python-etcd3gw-0.2.5-1.el7.src.rpm
2020-04-01 14:07:03,029 - Start: rpmbuild python-etcd3gw-0.2.5-1.el7.src.rpm
2020-04-01 14:07:06,464 - Finish: rpmbuild python-etcd3gw-0.2.5-1.el7.src.rpm
2020-04-01 14:07:06,467 - Finish: build phase for python-etcd3gw-0.2.5-1.el7.src.rpm
2020-04-01 14:07:06,469 - Finish: run
