2022-07-02 09:05:23,984 - Mock Version: 2.8
2022-07-02 09:05:24,147 - Start: dnf install
2022-07-02 09:06:45,696 - Finish: dnf install
2022-07-02 09:06:47,318 - Finish: chroot init
2022-07-02 09:06:47,799 - Finish: run
2022-07-02 09:06:50,938 - Mock Version: 2.8
2022-07-02 09:06:51,473 - Finish: chroot init
2022-07-02 09:06:51,477 - Start: chroot ['uname -r']
2022-07-02 09:06:51,837 - Finish: chroot ['uname -r']
2022-07-02 09:06:58,535 - Mock Version: 2.8
2022-07-02 09:07:03,670 - Finish: chroot init
2022-07-02 09:07:03,674 - Start: build phase for kmod-mlx4-4.18.0~394-1.el8s.src.rpm
2022-07-02 09:07:03,676 - Start: build setup for kmod-mlx4-4.18.0~394-1.el8s.src.rpm
2022-07-02 09:07:30,910 - Finish: build setup for kmod-mlx4-4.18.0~394-1.el8s.src.rpm
2022-07-02 09:07:30,911 - Start: Outputting list of installed packages
2022-07-02 09:07:31,722 - Finish: Outputting list of installed packages
2022-07-02 09:07:31,722 - Start: rpmbuild kmod-mlx4-4.18.0~394-1.el8s.src.rpm
2022-07-02 09:07:44,058 - Finish: rpmbuild kmod-mlx4-4.18.0~394-1.el8s.src.rpm
2022-07-02 09:07:44,064 - Finish: build phase for kmod-mlx4-4.18.0~394-1.el8s.src.rpm
2022-07-02 09:07:44,070 - Finish: run
