2020-01-13 05:42:20,214 - Mock Version: 1.3.4
2020-01-13 05:42:20,434 - Start: yum install
2020-01-13 05:44:53,717 - Finish: yum install
2020-01-13 05:44:54,257 - Finish: chroot init
2020-01-13 05:44:54,490 - Finish: run
2020-01-13 05:44:56,268 - Mock Version: 1.3.4
2020-01-13 05:44:57,180 - Finish: chroot init
2020-01-13 05:44:57,184 - Start: build phase for python-oslo-config-6.8.2-1.el7.src.rpm
2020-01-13 05:44:57,189 - Start: build setup for python-oslo-config-6.8.2-1.el7.src.rpm
2020-01-13 05:46:00,414 - Finish: build setup for python-oslo-config-6.8.2-1.el7.src.rpm
2020-01-13 05:46:00,414 - Start: rpmbuild python-oslo-config-6.8.2-1.el7.src.rpm
2020-01-13 05:46:12,524 - Finish: rpmbuild python-oslo-config-6.8.2-1.el7.src.rpm
2020-01-13 05:46:12,527 - Finish: build phase for python-oslo-config-6.8.2-1.el7.src.rpm
2020-01-13 05:46:12,529 - Finish: run
