2020-02-17 15:08:55,370 - Mock Version: 1.3.4
2020-02-17 15:08:55,537 - Start: dnf install
2020-02-17 15:11:08,196 - Finish: dnf install
2020-02-17 15:11:09,734 - Finish: chroot init
2020-02-17 15:11:10,448 - Finish: run
2020-02-17 15:11:14,969 - Mock Version: 1.3.4
2020-02-17 15:11:16,608 - Finish: chroot init
2020-02-17 15:11:16,622 - Start: build phase for rubygem-nokogiri-1.10.7-3.el8.src.rpm
2020-02-17 15:11:16,630 - Start: build setup for rubygem-nokogiri-1.10.7-3.el8.src.rpm
2020-02-17 15:11:31,757 - Finish: build setup for rubygem-nokogiri-1.10.7-3.el8.src.rpm
2020-02-17 15:11:31,757 - Start: rpmbuild rubygem-nokogiri-1.10.7-3.el8.src.rpm
2020-02-17 15:12:43,888 - Finish: rpmbuild rubygem-nokogiri-1.10.7-3.el8.src.rpm
2020-02-17 15:12:43,899 - Finish: build phase for rubygem-nokogiri-1.10.7-3.el8.src.rpm
2020-02-17 15:12:43,904 - Finish: run
