2020-01-22 20:58:01,558 - Mock Version: 1.3.4
2020-01-22 20:58:01,606 - Start: dnf install
2020-01-22 21:00:00,398 - Finish: dnf install
2020-01-22 21:00:00,999 - Finish: chroot init
2020-01-22 21:00:01,163 - Finish: run
2020-01-22 21:00:02,676 - Mock Version: 1.3.4
2020-01-22 21:00:05,779 - Finish: chroot init
2020-01-22 21:00:05,783 - Start: build phase for xapian-core-1.4.13-2.el8.src.rpm
2020-01-22 21:00:05,785 - Start: build setup for xapian-core-1.4.13-2.el8.src.rpm
2020-01-22 21:00:23,401 - Finish: build setup for xapian-core-1.4.13-2.el8.src.rpm
2020-01-22 21:00:23,401 - Start: rpmbuild xapian-core-1.4.13-2.el8.src.rpm
2020-01-22 21:01:27,946 - Finish: rpmbuild xapian-core-1.4.13-2.el8.src.rpm
2020-01-22 21:01:27,949 - Finish: build phase for xapian-core-1.4.13-2.el8.src.rpm
2020-01-22 21:01:27,951 - Finish: run
