2018-12-13 14:45:32,421 - Mock Version: 1.2.17
2018-12-13 14:45:32,572 - Start: yum install
2018-12-13 14:47:14,451 - Finish: yum install
2018-12-13 14:47:14,904 - Finish: chroot init
2018-12-13 14:47:15,170 - Finish: run
2018-12-13 14:47:17,071 - Mock Version: 1.2.17
2018-12-13 14:47:17,897 - Finish: chroot init
2018-12-13 14:47:17,901 - Start: build phase for golang-github-pmezard-go-difflib-0-0.9.git792786c.el7.src.rpm
2018-12-13 14:47:17,906 - Start: build setup for golang-github-pmezard-go-difflib-0-0.9.git792786c.el7.src.rpm
2018-12-13 14:47:46,285 - Finish: build setup for golang-github-pmezard-go-difflib-0-0.9.git792786c.el7.src.rpm
2018-12-13 14:47:46,286 - Start: rpmbuild golang-github-pmezard-go-difflib-0-0.9.git792786c.el7.src.rpm
2018-12-13 14:47:48,831 - Finish: rpmbuild golang-github-pmezard-go-difflib-0-0.9.git792786c.el7.src.rpm
2018-12-13 14:47:48,834 - Finish: build phase for golang-github-pmezard-go-difflib-0-0.9.git792786c.el7.src.rpm
2018-12-13 14:47:48,843 - Finish: run
