2022-12-02 15:45:44,821 - Mock Version: 2.8
2022-12-02 15:45:44,918 - Start: dnf install
2022-12-02 15:46:41,890 - Finish: dnf install
2022-12-02 15:46:42,567 - Finish: chroot init
2022-12-02 15:46:42,858 - Finish: run
2022-12-02 15:46:44,703 - Mock Version: 2.8
2022-12-02 15:46:44,951 - Finish: chroot init
2022-12-02 15:46:44,954 - Start: chroot ['uname -r']
2022-12-02 15:46:45,104 - Finish: chroot ['uname -r']
2022-12-02 15:46:48,198 - Mock Version: 2.8
2022-12-02 15:46:49,041 - Finish: chroot init
2022-12-02 15:46:49,043 - Start: build phase for python-cycler-0.10.0-11.el8.src.rpm
2022-12-02 15:46:49,044 - Start: build setup for python-cycler-0.10.0-11.el8.src.rpm
2022-12-02 15:46:55,084 - Finish: build setup for python-cycler-0.10.0-11.el8.src.rpm
2022-12-02 15:46:55,085 - Start: Outputting list of installed packages
2022-12-02 15:46:55,385 - Finish: Outputting list of installed packages
2022-12-02 15:46:55,385 - Start: rpmbuild python-cycler-0.10.0-11.el8.src.rpm
2022-12-02 15:47:00,378 - Finish: rpmbuild python-cycler-0.10.0-11.el8.src.rpm
2022-12-02 15:47:00,383 - Finish: build phase for python-cycler-0.10.0-11.el8.src.rpm
2022-12-02 15:47:00,388 - Finish: run
